Cassie Haigh@1 @00@Y@Cassie Haight       @C       @     @     @Grafton, Ohio                           @
Katie Mitche@2 @01@Y@Katie Mitchell      @OF      @     @     @London, Ohio                            @
Camille Poll@3 @00@Y@Camille Pollutro    @INF     @     @     @Painesville, Ohio                       @
Paige McMene@4 @00@Y@Paige McMenemy      @P       @     @     @Westerville, Ohio                       @
Amanda Wire @5 @01@Y@Amanda Wire         @OF      @     @     @Poland, Ohio                            @
Sadie Cunnin@6 @00@Y@Sadie Cunningham    @C       @     @     @Pickerington, Ohio                      @
Erika Farst @7 @01@Y@Erika Farst         @OF      @     @     @Lucas, Ohio                             @
Kayla Troyer@8 @00@Y@Kayla Troyer        @OF      @     @     @Dundee, Ohio                            @
Hannah Stroe@9 @00@Y@Hannah Stroe        @P       @     @     @Macedonia, Ohio                         @
Bree Gill   @10@00@Y@Bree Gill           @INF/OF  @     @     @Creston, Ohio                           @
Emma Lawson @11@00@Y@Emma Lawson         @INF     @     @     @Akron, Ohio                             @
Halle Dorko @12@00@Y@Halle Dorko         @C/OF    @     @     @Independence, Ohio                      @
Kylie Asmus @14@03@Y@Kylie Asmus         @1B      @     @     @Haskins, Ohio                           @
Paige Summer@17@00@Y@Paige Summers       @3B      @     @     @Dalton, Ohio                            @
Dayna Denner@21@01@Y@Dayna Denner        @OF/INF  @     @     @Brooklyn Heights, Ohio                  @
Abigail Butl@22@00@Y@Abigail Butler      @INF     @     @     @Hartville, Ohio                         @
Jaylin Narva@23@00@Y@Jaylin Narvaez      @INF     @     @     @Parma, Ohio                             @
Laura Girgas@24@00@Y@Laura Girgash       @OF      @     @     @Westlake, Ohio                          @
Alli Hylton @25@00@Y@Alli Hylton         @INF     @     @     @Zanesville, Ohio                        @
Katie Manaha@26@00@Y@Katie Manahan       @1B      @     @     @Columbus, Ohio                          @
Abbie Sgro  @32@00@Y@Abbie Sgro          @P       @     @     @Mansfield, Ohio                         @
Laney Jones @40@00@Y@Laney Jones         @P       @     @     @Doylestown, Ohio                        @
